"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/2000/01/rdf-schema#label","Bovegno"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62508363"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bovegno"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.793289"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.273865"
"http://lod.xdams.org/reload/oad/luoghiACS/Bovegno","http://www.w3.org/2004/02/skos/core#prefLabel","Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bovegno"
