"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/2000/01/rdf-schema#label","Pavullo nel Frignano"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300467"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavullo_nel_Frignano"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.331458"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.835004"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano","http://www.w3.org/2004/02/skos/core#prefLabel","Pavullo nel Frignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavullo_nel_Frignano"
