"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/2000/01/rdf-schema#label","Migliarino"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Migliarino"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300267"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.769878"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.933721"
"http://lod.xdams.org/reload/oad/luoghiACS/Migliarino","http://www.w3.org/2004/02/skos/core#prefLabel","Migliarino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Migliarino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Migliarino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Migliarino"
