"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/2000/01/rdf-schema#label","San Buono"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70991150"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Buono"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.980836"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.569922"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Buono","http://www.w3.org/2004/02/skos/core#prefLabel","San Buono"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Buono"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Buono"
