"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/2000/01/rdf-schema#label","Sortino"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67257232"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sortino"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.156546"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.025991"
"http://lod.xdams.org/reload/oad/luoghiACS/Sortino","http://www.w3.org/2004/02/skos/core#prefLabel","Sortino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sortino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sortino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sortino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sortino"
