"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/2000/01/rdf-schema#label","Rio Saliceto"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301646"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_Saliceto"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.81157"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.802595"
"http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Saliceto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rio_Saliceto"
