"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/2000/01/rdf-schema#label","Faenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301429"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.2852862"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.8828613"
"http://lod.xdams.org/reload/oad/luoghiACS/Faenza","http://www.w3.org/2004/02/skos/core#prefLabel","Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Faenza"
