"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Guastalla"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guastalla"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301532"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9190047"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6574755"
"http://lod.xdams.org/reload/oad/luoghiACS/Guastalla","http://www.w3.org/2004/02/skos/core#prefLabel","Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Guastalla"
