"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/2000/01/rdf-schema#label","Cherasco"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63627209"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherasco"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6522645"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.8580547"
"http://lod.xdams.org/reload/oad/luoghiACS/Cherasco","http://www.w3.org/2004/02/skos/core#prefLabel","Cherasco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cherasco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cherasco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cherasco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cherasco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cherasco"
