"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/2000/01/rdf-schema#label","Martina Franca"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68530068"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.7047281"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.3396346"
"http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca","http://www.w3.org/2004/02/skos/core#prefLabel","Martina Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
