"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/2000/01/rdf-schema#label","Nicotera"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicotera"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67275757"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.554577"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.936695"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicotera","http://www.w3.org/2004/02/skos/core#prefLabel","Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicotera"
