"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/2000/01/rdf-schema#label","Udine"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502664"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udine"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.0650933"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.2376674"
"http://lod.xdams.org/reload/oad/luoghiACS/Udine","http://www.w3.org/2004/02/skos/core#prefLabel","Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
