"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/2000/01/rdf-schema#label","Noci"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528764"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noci"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.790729"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.131695"
"http://lod.xdams.org/reload/oad/luoghiACS/Noci","http://www.w3.org/2004/02/skos/core#prefLabel","Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noci"
