"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/2000/01/rdf-schema#label","Capoterra"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capoterra"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72990822"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.176336"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.971843"
"http://lod.xdams.org/reload/oad/luoghiACS/Capoterra","http://www.w3.org/2004/02/skos/core#prefLabel","Capoterra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Capoterra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Capoterra"
