"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivrea"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63628889"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4673791"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.874797"
"http://lod.xdams.org/reload/oad/luoghiACS/Ivrea","http://www.w3.org/2004/02/skos/core#prefLabel","Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ivrea"
