"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/2000/01/rdf-schema#label","Velletri"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velletri"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72963458"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.6692195"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.779281"
"http://lod.xdams.org/reload/oad/luoghiACS/Velletri","http://www.w3.org/2004/02/skos/core#prefLabel","Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
