"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/2000/01/rdf-schema#label","Firenze"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753360"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.77041"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.2550368"
"http://lod.xdams.org/reload/oad/luoghiACS/Firenze","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
