"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/2000/01/rdf-schema#label","Rocca San Casciano"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300457"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocca_San_Casciano"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.059161"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.84313"
"http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano","http://www.w3.org/2004/02/skos/core#prefLabel","Rocca San Casciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rocca_San_Casciano"
