"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/2000/01/rdf-schema#label","Pinerolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinerolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63629005"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.88394"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.333118"
"http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo","http://www.w3.org/2004/02/skos/core#prefLabel","Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
