"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/2000/01/rdf-schema#label","Valenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63622604"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.014055"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.641444"
"http://lod.xdams.org/reload/oad/luoghiACS/Valenza","http://www.w3.org/2004/02/skos/core#prefLabel","Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valenza"
