"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/2000/01/rdf-schema#label","Borgomanero"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borgomanero"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63627857"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6989107"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.4623673"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero","http://www.w3.org/2004/02/skos/core#prefLabel","Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgomanero"
