"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Piceno"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978814"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.8546936"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.5863341"
"http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno","http://www.w3.org/2004/02/skos/core#prefLabel","Ascoli Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
