"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/2000/01/rdf-schema#label","Sulmona"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulmona"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70992946"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.047932"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.929107"
"http://lod.xdams.org/reload/oad/luoghiACS/Sulmona","http://www.w3.org/2004/02/skos/core#prefLabel","Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sulmona"
