"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/2000/01/rdf-schema#label","Tortona"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63622397"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8933572"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.8645431"
"http://lod.xdams.org/reload/oad/luoghiACS/Tortona","http://www.w3.org/2004/02/skos/core#prefLabel","Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tortona"
