"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/2000/01/rdf-schema#label","Mercogliano"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercogliano"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566443"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.922115"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.74184"
"http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano","http://www.w3.org/2004/02/skos/core#prefLabel","Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mercogliano"
