"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/2000/01/rdf-schema#label","Caltagirone"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254633"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caltagirone"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.2371072"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.5148323"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone","http://www.w3.org/2004/02/skos/core#prefLabel","Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
