"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/2000/01/rdf-schema#label","Costacciaro"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507558"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costacciaro"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.3604089"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.7123784"
"http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro","http://www.w3.org/2004/02/skos/core#prefLabel","Costacciaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Costacciaro"
