"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/2000/01/rdf-schema#label","Gavi"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63622793"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavi_%28AL%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.687649"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.809353"
"http://lod.xdams.org/reload/oad/luoghiACS/Gavi","http://www.w3.org/2004/02/skos/core#prefLabel","Gavi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gavi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gavi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gavi"
