"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/2000/01/rdf-schema#label","Tropea"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67275790"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tropea"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.675379"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.894792"
"http://lod.xdams.org/reload/oad/luoghiACS/Tropea","http://www.w3.org/2004/02/skos/core#prefLabel","Tropea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tropea"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tropea"
