"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/2000/01/rdf-schema#label","Chiavenna"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiavenna"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62516647"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.3198123"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.3981718"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna","http://www.w3.org/2004/02/skos/core#prefLabel","Chiavenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavenna"
