"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/2000/01/rdf-schema#label","Collio"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62508600"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collio"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.80979"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.334266"
"http://lod.xdams.org/reload/oad/luoghiACS/Collio","http://www.w3.org/2004/02/skos/core#prefLabel","Collio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collio"
