"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/2000/01/rdf-schema#label","Agira"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agira"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254819"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.656151"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.521575"
"http://lod.xdams.org/reload/oad/luoghiACS/Agira","http://www.w3.org/2004/02/skos/core#prefLabel","Agira"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Agira"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Agira"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Agira"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Agira"
