"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/2000/01/rdf-schema#label","Schio"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schio"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64779170"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.7124015"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3573846"
"http://lod.xdams.org/reload/oad/luoghiACS/Schio","http://www.w3.org/2004/02/skos/core#prefLabel","Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Schio"
