"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/2000/01/rdf-schema#label","Villa Minozzo"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301800"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.365056"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.465995"
"http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo","http://www.w3.org/2004/02/skos/core#prefLabel","Villa Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Villa_Minozzo"
