"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/2000/01/rdf-schema#label","Bondeno"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bondeno"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300305"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.886177"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.410807"
"http://lod.xdams.org/reload/oad/luoghiACS/Bondeno","http://www.w3.org/2004/02/skos/core#prefLabel","Bondeno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bondeno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bondeno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bondeno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bondeno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bondeno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bondeno"
