"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/2000/01/rdf-schema#label","Trani"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528809"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trani"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.275088"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.4162585"
"http://lod.xdams.org/reload/oad/luoghiACS/Trani","http://www.w3.org/2004/02/skos/core#prefLabel","Trani"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trani"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trani"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trani"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trani"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trani"
