"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/2000/01/rdf-schema#label","Sorso"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72994422"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorso"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.796763"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.575712"
"http://lod.xdams.org/reload/oad/luoghiACS/Sorso","http://www.w3.org/2004/02/skos/core#prefLabel","Sorso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sorso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sorso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sorso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sorso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sorso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sorso"
