"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/2000/01/rdf-schema#label","Arzignano"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64779107"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arzignano"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.519292"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.338594"
"http://lod.xdams.org/reload/oad/luoghiACS/Arzignano","http://www.w3.org/2004/02/skos/core#prefLabel","Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arzignano"
