"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
