"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/2000/01/rdf-schema#label","Oltre il Colle"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505771"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oltre_il_Colle"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.889487"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.769252"
"http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle","http://www.w3.org/2004/02/skos/core#prefLabel","Oltre il Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oltre_il_Colle"
