"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/2000/01/rdf-schema#label","Piove di Sacco"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piove_di_Sacco"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778455"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.297692"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.036814"
"http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco","http://www.w3.org/2004/02/skos/core#prefLabel","Piove di Sacco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piove_di_Sacco"
