"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62513215"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viadana_%28MN%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.92947"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.518586"
"http://lod.xdams.org/reload/oad/luoghiACS/Viadana","http://www.w3.org/2004/02/skos/core#prefLabel","Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viadana"
