"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2000/01/rdf-schema#label","Mezzana"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezzana_%28TN%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node664282196"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64776621"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.8634786"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.3173162"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.8010074"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1166789"
"http://lod.xdams.org/reload/oad/luoghiACS/Mezzana","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mezzana"
