"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Orvieto","http://www.w3.org/2000/01/rdf-schema#label","Orvieto"
"http://lod.xdams.org/reload/oad/luoghiACS/Orvieto","http://www.w3.org/2004/02/skos/core#prefLabel","Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
