"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Novi Ligure"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novi_Ligure"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63622144"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.76085"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.789551"
"http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure","http://www.w3.org/2004/02/skos/core#prefLabel","Novi Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novi_Ligure"
