"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/2000/01/rdf-schema#label","Catania"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catania"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253693"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.5028972"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.0870338"
"http://lod.xdams.org/reload/oad/luoghiACS/Catania","http://www.w3.org/2004/02/skos/core#prefLabel","Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
