"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/2000/01/rdf-schema#label","Cesenatico"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300368"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesenatico"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.2009828"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.401368"
"http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico","http://www.w3.org/2004/02/skos/core#prefLabel","Cesenatico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cesenatico"
