"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/2000/01/rdf-schema#label","Sarzana"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarzana"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586997"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.111446"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.958588"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarzana","http://www.w3.org/2004/02/skos/core#prefLabel","Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarzana"
