"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/2000/01/rdf-schema#label","Burgio"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253860"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgio"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.599442"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.29015"
"http://lod.xdams.org/reload/oad/luoghiACS/Burgio","http://www.w3.org/2004/02/skos/core#prefLabel","Burgio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Burgio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Burgio"
