"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/2000/01/rdf-schema#label","Casamassima"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casamassima"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528753"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.957131"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.920388"
"http://lod.xdams.org/reload/oad/luoghiACS/Casamassima","http://www.w3.org/2004/02/skos/core#prefLabel","Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casamassima"
