"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/2000/01/rdf-schema#label","Venezia"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778090"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venice"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4386706"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.3290979"
"http://lod.xdams.org/reload/oad/luoghiACS/Venezia","http://www.w3.org/2004/02/skos/core#prefLabel","Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
