"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/2000/01/rdf-schema#label","Cerrione"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerrione"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63625129"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.468361"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.068123"
"http://lod.xdams.org/reload/oad/luoghiACS/Cerrione","http://www.w3.org/2004/02/skos/core#prefLabel","Cerrione"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cerrione"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cerrione"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cerrione"
