"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Correggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Correggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Correggio","http://www.w3.org/2000/01/rdf-schema#label","Correggio"
"http://lod.xdams.org/reload/oad/luoghiACS/Correggio","http://www.w3.org/2004/02/skos/core#prefLabel","Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Correggio"
