"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/2000/01/rdf-schema#label","Aprigliano"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273877"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aprigliano"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.241693"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.341796"
"http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano","http://www.w3.org/2004/02/skos/core#prefLabel","Aprigliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Aprigliano"
