"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/2000/01/rdf-schema#label","Roccasecca"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72960693"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roccasecca"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.55132"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.667108"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca","http://www.w3.org/2004/02/skos/core#prefLabel","Roccasecca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roccasecca"
