"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/2000/01/rdf-schema#label","Larino"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67283843"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larino"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.805535"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.919332"
"http://lod.xdams.org/reload/oad/luoghiACS/Larino","http://www.w3.org/2004/02/skos/core#prefLabel","Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Larino"
