"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/2000/01/rdf-schema#label","Calabritto"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calabritto"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566282"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.782215"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.223953"
"http://lod.xdams.org/reload/oad/luoghiACS/Calabritto","http://www.w3.org/2004/02/skos/core#prefLabel","Calabritto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Calabritto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Calabritto"
