"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filadelfia%2C_Vibo_Valentia"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67275924"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.784684"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.292"
"http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia","http://www.w3.org/2004/02/skos/core#prefLabel","Filadelfia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Filadelfia"
