"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/2000/01/rdf-schema#label","Borgo a Mozzano"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borgo_a_Mozzano"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753540"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.978948"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.545703"
"http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano","http://www.w3.org/2004/02/skos/core#prefLabel","Borgo a Mozzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Borgo_a_Mozzano"
