"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/2000/01/rdf-schema#label","Amelia"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507820"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amelia%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.552331"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.418167"
"http://lod.xdams.org/reload/oad/luoghiACS/Amelia","http://www.w3.org/2004/02/skos/core#prefLabel","Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Amelia"
