"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/2000/01/rdf-schema#label","Castelbuono"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67256783"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelbuono"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.931953"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.088562"
"http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono","http://www.w3.org/2004/02/skos/core#prefLabel","Castelbuono"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castelbuono"
