"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/2000/01/rdf-schema#label","Vitorchiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vitorchiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72964353"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.465427"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.172462"
"http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano","http://www.w3.org/2004/02/skos/core#prefLabel","Vitorchiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vitorchiano"
