"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Reggio Calabria"
"http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria","http://www.w3.org/2004/02/skos/core#prefLabel","Reggio Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
