"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/2000/01/rdf-schema#label","Medicina"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300032"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medicina"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.478669"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.638119"
"http://lod.xdams.org/reload/oad/luoghiACS/Medicina","http://www.w3.org/2004/02/skos/core#prefLabel","Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Medicina"
